Focal,Sex,Room,Treat,batch,Stage,obs,RH,C,OS,WD,SW,SSWSWD,SSWD,BU,score,rhs,cs,oss,wds,sws,sswswds,sswds,bus,Gr,BW,pen,group_size,BodyT,BaseRH,BaseC,BaseOS,BaseWD,BaseSW,BaseSSWSWD,BaseSSWD,BaseBU,BaseScore
2,1,2,2,1,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,7.4,6,35,36.3,0,2,0,0,0,0,0,0,2
2,1,2,2,1,1,2,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,1,7.4,6,34,36.1,0,2,0,0,0,0,0,0,2
2,1,2,2,1,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,7.4,6,34,36,0,2,0,0,0,0,0,0,2
2,1,2,2,1,1,4,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,1,7.4,6,34,35.6,0,2,0,0,0,0,0,0,2
2,1,2,2,1,1,5,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,1,7.4,6,34,35.2,0,2,0,0,0,0,0,0,2
2,1,2,2,1,2,6,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,18,17,22,17,34.5,0,2,0,0,0,0,0,0,2
2,1,2,2,1,2,7,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,18,17,22,17,35.1,0,2,0,0,0,0,0,0,2
2,1,2,2,1,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,18,17,22,17,35.4,0,2,0,0,0,0,0,0,2
2,1,2,2,1,2,9,0,4,0,1,2,0,0,0,13,0,4,0,3,6,0,0,0,18,17,22,17,35.8,0,2,0,0,0,0,0,0,2
3,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,5,35,35.7,0,2,0,0,0,0,0,0,2
3,2,2,2,1,1,2,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,8,5,35,35.5,0,2,0,0,0,0,0,0,2
3,2,2,2,1,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,8,5,35,35.2,0,2,0,0,0,0,0,0,2
3,2,2,2,1,1,4,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,2,8,5,35,33.7,0,2,0,0,0,0,0,0,2
3,2,2,2,1,1,5,2,2,0,0,1,0,0,0,7,2,2,0,0,3,0,0,0,2,8,5,34,34.6,0,2,0,0,0,0,0,0,2
3,2,1,2,1,2,6,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,13,21,25,17,35.5,0,2,0,0,0,0,0,0,2
3,2,1,2,1,2,7,0,4,0,1,0,0,0,0,7,0,4,0,3,0,0,0,0,13,21,25,17,35.2,0,2,0,0,0,0,0,0,2
3,2,1,2,1,2,8,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,13,21,25,17,35.8,0,2,0,0,0,0,0,0,2
3,2,1,2,1,2,9,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,13,21,25,17,35.2,0,2,0,0,0,0,0,0,2
5,2,4,2,1,1,1,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,3,10.5,2,36,36.4,0,2,0,0,0,0,0,0,2
5,2,4,2,1,1,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,3,10.5,2,36,35.7,0,2,0,0,0,0,0,0,2
5,2,4,2,1,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,3,10.5,2,36,34.2,0,2,0,0,0,0,0,0,2
5,2,4,2,1,1,4,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,3,10.5,2,36,33.8,0,2,0,0,0,0,0,0,2
5,2,4,2,1,1,5,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,3,10.5,2,35,35.7,0,2,0,0,0,0,0,0,2
5,2,1,2,1,2,6,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,14,18,25,17,33.2,0,2,0,0,0,0,0,0,2
5,2,1,2,1,2,7,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,14,18,25,17,36,0,2,0,0,0,0,0,0,2
5,2,1,2,1,2,8,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,14,18,25,17,35.1,0,2,0,0,0,0,0,0,2
5,2,1,2,1,2,9,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,14,18,25,17,34.1,0,2,0,0,0,0,0,0,2
6,1,4,2,1,1,1,0,2,0,0,2,0,0,1,11,0,2,0,0,6,0,0,3,4,9.3,1,36,37.3,0,0,4,0,0,0,0,0,8
6,1,4,2,1,1,2,1,2,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,4,9.3,1,36,35.8,0,0,4,0,0,0,0,0,8
6,1,4,2,1,1,3,0,2,0,0,1,0,0,2,11,0,2,0,0,3,0,0,6,4,9.3,1,36,35.5,0,0,4,0,0,0,0,0,8
6,1,4,2,1,1,4,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,4,9.3,1,36,34.3,0,0,4,0,0,0,0,0,8
6,1,4,2,1,1,5,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,4,9.3,1,36,35.6,0,0,4,0,0,0,0,0,8
6,1,2,2,1,2,6,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,19,15,23,18,36.5,0,0,4,0,0,0,0,0,8
