obs,batch,Stage,Room,Gr,Treat,group_size,Cou,Sn,EB,TB,FB,Pum,Pa,RP,SC,RpH,SWBL,ND,SumInjures,pen,Troom,H,CO2,EBprop,TBprop,BaseCOU,BaseSN,BaseEB,BaseTB
7,1,2,1,13,2,17,0,1,1,0,0,0,0,0,0,0,0,0,1,25,19,65,1300,0.058823529,0,1,0,0,0.117647059
8,1,2,1,13,2,17,0,0,1,0,0,0,0,0,0,0,0,0,1,25,19,70,2000,0.058823529,0,1,0,0,0.117647059
9,1,2,1,13,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,25,22,73,2800,0,0,1,0,0,0.117647059
7,1,2,1,14,2,17,0,0,0,1,0,0,0,0,0,0,0,0,1,25,19,65,1301,0,0.058823529,0,1,0.058823529,0
8,1,2,1,14,2,17,0,1,0,0,0,0,0,0,0,0,0,0,0,25,19,70,2000,0,0,0,1,0.058823529,0
9,1,2,1,14,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,25,22,73,2800,0,0,0,1,0.058823529,0
7,1,2,1,15,1,17,0,0,1,0,0,0,0,0,0,0,0,0,1,27,19,65,1302,0.058823529,0,1,0,0.235294118,0
8,1,2,1,15,1,17,2,0,0,0,0,0,0,0,0,0,0,0,0,27,19,70,2000,0,0,1,0,0.235294118,0
9,1,2,1,15,1,17,1,0,1,0,0,0,0,0,0,0,0,0,1,27,22,73,2800,0.058823529,0,1,0,0.235294118,0
7,1,2,1,16,1,17,0,0,0,2,0,0,0,0,0,0,0,0,2,27,19,65,1303,0,0.117647059,1,0,0.294117647,0
8,1,2,1,16,1,17,1,0,0,0,0,0,0,0,0,0,0,0,0,27,19,70,2000,0,0,1,0,0.294117647,0
9,1,2,1,16,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,27,22,73,2800,0,0,1,0,0.294117647,0
7,2,2,2,17,2,18,0,0,2,0,0,0,0,0,0,1,1,0,4,22,17.5,75,1350,0.111111111,0,0,0,0.111111111,0.055555556
8,2,2,2,17,2,18,0,0,1,1,0,0,0,0,0,0,0,0,2,22,17.8,69,1330,0.055555556,0.055555556,0,0,0.111111111,0.055555556
9,2,2,2,17,2,18,1,2,2,0,0,0,0,0,0,0,0,0,2,22,16.2,75,1100,0.111111111,0,0,0,0.111111111,0.055555556
7,2,2,2,18,2,17,0,0,10,0,0,0,0,0,0,0,0,0,10,22,17.5,75,1350,0.588235294,0,0,0,0.294117647,0
8,2,2,2,18,2,17,0,0,10,2,0,0,0,0,0,0,0,0,12,22,17.8,69,1330,0.588235294,0.117647059,0,0,0.294117647,0
9,2,2,2,18,2,17,0,0,11,0,0,0,0,0,0,0,0,0,11,22,16.2,75,1100,0.647058824,0,0,0,0.294117647,0
7,2,2,2,19,1,18,0,0,5,1,0,0,0,0,0,0,0,0,6,23,17.5,75,1350,0.277777778,0.055555556,0,0,0.166666667,0.055555556
8,2,2,2,19,1,18,0,0,3,1,0,0,0,0,0,0,0,0,4,23,17.8,69,1330,0.166666667,0.055555556,0,0,0.166666667,0.055555556
9,2,2,2,19,1,18,0,0,1,2,0,0,0,0,0,0,0,0,3,23,16.2,75,1100,0.055555556,0.111111111,0,0,0.166666667,0.055555556
7,2,2,2,20,1,17,1,1,1,1,0,0,0,0,0,0,0,0,2,23,17.5,75,1350,0.058823529,0.058823529,0,0,0.111111111,0.055555556
8,2,2,2,20,1,18,0,1,2,1,0,0,0,0,0,0,0,0,3,23,17.8,69,1330,0.111111111,0.055555556,0,0,0.111111111,0.055555556
9,2,2,2,20,1,18,1,1,0,1,0,0,0,0,0,0,0,0,1,23,16.2,75,1100,0,0.055555556,0,0,0.111111111,0.055555556
7,3,2,3,21,2,17,0,3,0,0,0,0,0,0,0,0,0,0,0,19,20.7,85,2200,0,0,0,0,0,0
8,3,2,3,21,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,19,19,75,1530,0,0,0,0,0,0
9,3,2,3,21,2,17,0,0,0,1,2,0,0,0,0,0,0,0,3,19,19.7,82,1950,0,0.058823529,0,0,0,0
7,3,2,3,22,2,17,0,3,0,1,1,0,0,0,0,1,0,0,3,19,20.7,85,2200,0,0.058823529,0,0,0,0
8,3,2,3,22,2,17,1,2,0,0,0,0,0,0,0,1,0,0,1,19,19,75,1530,0,0,0,0,0,0
9,3,2,3,22,2,17,0,0,0,0,3,0,0,0,0,1,0,0,4,19,19.7,82,1950,0,0,0,0,0,0
7,3,2,3,23,1,18,0,0,0,1,0,0,0,0,0,0,0,0,1,17,20.7,85,2200,0,0.055555556,0,0,0,0
8,3,2,3,23,1,18,0,3,0,0,1,0,0,0,0,0,0,0,1,17,19,75,1530,0,0,0,0,0,0
9,3,2,3,23,1,18,0,0,0,2,1,0,0,0,0,0,0,0,3,17,19.7,82,1950,0,0.111111111,0,0,0,0
7,3,2,3,24,1,17,0,0,1,1,0,0,0,0,0,0,0,0,2,17,20.7,85,2200,0.058823529,0.058823529,0,0,0.058823529,0.117647059
8,3,2,3,24,1,17,1,1,1,0,2,0,0,0,0,0,0,0,3,17,19,75,1530,0.058823529,0,0,0,0.058823529,0.117647059
9,3,2,3,24,1,17,0,0,0,1,2,0,0,0,0,0,0,0,3,17,19.7,82,1950,0,0.058823529,0,0,0.058823529,0.117647059
7,4,2,4,25,2,15,0,1,0,1,0,0,0,0,0,0,0,0,1,15,18.6,73,1250,0,0.066666667,0,0,0,0
